

Elizabeth Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058070
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendleton
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bachelor Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1810
Date Of Child's Death	13 Feb 1810
Register	Burials 1801 - 1812, Page 113, Entry 23
Source	LDS Film 1656373
Parent Of	Mary Ann Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058070&Relationship=Deceased
Married To	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058070&Relationship=1stParent



