

Ann Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025698
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Green
Married Surname	Organ
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1830, Page 12, Entry 753
Source	LDS Film 1068891
Married To	Samuel Organ	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025698&Relationship=Groom



