

Joseph Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 25
Source	LDS Film 1468979
Parent Of	Nancy Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420660&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420660&Relationship=2ndParent



