

Sarah Beasley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002076
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Beasley
Married Surname	Howard
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 7
Source	LDS Film 1656376
Married To	Edward Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002076&Relationship=Groom



