

Peter Lindsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023177
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lindsey
Gender	Male
Abode	Bridge strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 839
Source	LDS Film 93833
Parent Of	Mary Lindsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023177&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023177&Relationship=2ndParent



