

Joseph Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charnley
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Marybone
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Dec 1797
Date Of Death	14 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 19
Source	LDS Film 1656373
Parent	Peter Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048331&Relationship=1stParent



