

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1857, Page 309, Entry 2467
Source	LDS Film 93887
Parent Of	Alice Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242400&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242400&Relationship=2ndParent



