

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034189
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hurst Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1781
Register	Burials 1781 - 1784, Page 58, Entry 1
Source	LDS Film 93913
Parent	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034189&Relationship=1stParent



