

Joseph Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1719
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 126, Entry 5
Source	LDS Film 1656376
Parent Of	[unnamed] Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001202&Relationship=Deceased



