

Ellen Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055646
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownless
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Umbrella maker
Spouse's Occupation (Standardised)	Umbrella Maker
Gender	Female
Abode	Paradise Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1802
Date Of Child's Birth	11 Sep 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1188
Source	LDS Film 93833
Parent Of	Elizabeth Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055646&Relationship=Baptised
Married To	John Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055646&Relationship=1stParent



