

Samuel Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002425
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002425&Relationship=Baptised



