

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Williamson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 233, Entry 64
Source	LDS Film 1656378
Parent	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095808&Relationship=1stParent
Parent	Mary Anne Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095808&Relationship=2ndParent



