

William Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Cherry Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Dec 1804
Register	Baptisms 1805, Entry 1105
Source	LDS Film 1068889
Parent Of	Elizabeth Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061389&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061389&Relationship=2ndParent



