

Margaret Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011283
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Townson
Married Surname	McGuffie
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1806
Status	Spinster
Witnesses	Richard Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 276, Entry 19
Source	LDS Film 1656374
Witnessed By	Richard Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011283&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011283&Relationship=Witness_2
Married To	James McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011283&Relationship=Groom



