

Thomas Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090936
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Mar 1791
Age At Death	18
Age At Death (Years)	18
Cause Of Death	Hurt by the Vessels Boom
Register	Burials 1784 - 1798, Page 51, Entry 4
Source	LDS Film 1546062
Parent	William Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090936&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090936&Relationship=2ndParent



