

Ellen Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005713
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dickinson
Parent's Occupation (As Documented)	Gardinr.
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Fazakerly St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 32
Source	LDS Film 1656376
Parent	Peter Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005713&Relationship=1stParent



