

Thomas Worth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worth
Gender	Male
Abode	Strand street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Aug 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 688
Source	LDS Film 93833
Parent Of	John Thomas Worth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045515&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045515&Relationship=2ndParent



