

John Hand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1798
Witnesses	John Hand; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 87
Source	LDS Film 1656574
Witnessed Marriage Of	George Duncomb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067466&Relationship=Groom
Witnessed Marriage Of	Alice Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067466&Relationship=Bride



