

Elizabeth Dodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072423
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dodson
Former/Maiden/Other Surname 1	Jar__
Spouse's Occupation (As Documented)	Drovier
Spouse's Occupation (Standardised)	Drover
Gender	Female
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1809
Date Of Child's Birth	6 Oct 1808
Notes	[Fold of page obscures mother's maiden name]
Register	Baptisms 1797 - 1813, Page 18, Entry 2
Source	LDS Film 1656155
Parent Of	Margaret Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072423&Relationship=Baptised
Married To	Richard Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072423&Relationship=1stParent



