

Betty Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011403
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Holmes
Married Surname	Gerard
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1807
Status	Spinister
Witnesses	Edward Coventry; Thomas Lloyd
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 455, Entry 76
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011403&Relationship=Witness_1
Witnessed By	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011403&Relationship=Witness_2
Married To	John Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011403&Relationship=Groom



