

Joseph Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056270
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Circus St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Jan 1802
Register	Baptisms 1799 - 1810, Page 126, Entry 24
Source	LDS Film 1656377
Parent Of	Joseph Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056270&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056270&Relationship=2ndParent



