

Gertrude Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043714
First Name (With Contractions)	Gertrude
First Name (Without Contractions)	Gertrude
Surname	Parke
Former/Maiden/Other Surname 1	Hopper
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Edmund street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1796
Date Of Child's Birth	29 May 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 492
Source	LDS Film 93833
Parent Of	Sarah Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043714&Relationship=Baptised
Married To	John Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043714&Relationship=1stParent



