

John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Abode	William Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1779
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1779 - 1780, Page 35, Entry 38
Parent Of	John Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031402&Relationship=Deceased



