

Richard Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Dec 1793
Register	Baptisms 1792 - 1813, Page 24, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221298&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221298&Relationship=2ndParent



