

John Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Dickinson Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 122, Entry 42
Source	LDS Film 93913
Parent Of	Ellen Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042375&Relationship=Deceased



