

Ralph Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008669
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holding
Gender	Male
Abode	Argile St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1759
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 35
Source	LDS Film 1656376
Parent Of	Nancey Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008669&Relationship=Baptised



