

Catharine Duffy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430685
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Duffy
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1838
Date Of Child's Birth	26 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Margaret Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430685&Relationship=Baptised
Married To	Patrick Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430685&Relationship=1stParent



