

John Cogger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cogger
Gender	Male
Abode	Dale St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Wire-worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	20 Mar 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 12
Source	LDS Film 1656153
Parent Of	Elizabeth Cogger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056677&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056677&Relationship=2ndParent



