

George Carter Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Carter
Surname	Garrett
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Mulberry Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 4, Entry 25
Source	LDS Film 1656423
Parent	William Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167854&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167854&Relationship=2ndParent



