

Samuel Broomhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088528
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broomhall
Gender	Male
Abode	Mary Bone
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1816
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1815 - 1816, Page 148, Entry 1180
Source	LDS Film 1656378
Parent Of	Mary Broomhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088528&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088528&Relationship=2ndParent



