

Ellen McGregor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McGregor
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1851
Witnesses	Andrew Armstrong Johnston; Ellen McGregor
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 82, Entry 164
Source	LDS Film 1656510
Witnessed Marriage Of	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079172&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079172&Relationship=Bride



