

W G Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031210
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	G
Surname	Wilkinson
Gender	Unknown
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jul 1834
Witnesses	Jane Jones; W G Wilkinson
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2020, Page 62, Entry 184
Source	LDS Film 1656195
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031210&Relationship=Groom
Witnessed Marriage Of	Margaret Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031210&Relationship=Bride



