

Elizabeth Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253511
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Date Of Child's Birth	1 Mar 1860
Register	Baptisms 1859 - 1860, Page 245, Entry 1954
Source	LDS Film 1656561
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253511&Relationship=Baptised
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253511&Relationship=1stParent



