

Daniel Hazles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015909
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hazles
Gender	Male
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1777
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	29 Jul 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 503
Source	LDS Film 93833
Parent Of	Elizabeth Hazles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015909&Relationship=Baptised



