

Catherin Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001103
First Name (With Contractions)	Catherin
First Name (Without Contractions)	Catherin
Surname	Plumb
Married Surname	Howard
Spouse's Occupation (As Documented)	House Carpentr.
Spouse's Occupation (Standardised)	House Carpenter
Gender	Female
Abode	Kirkdale
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 20
Source	LDS Film 1656376
Married To	Joseph Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001103&Relationship=Groom



