

Thomas Rafferty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rafferty
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1824
Witnesses	Thomas Rafferty; Robert Johnson
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1823 - 1825, Page 45, Entry 135
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020830&Relationship=Groom
Witnessed Marriage Of	Bridget Rafferty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020830&Relationship=Bride



