

William Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Harrington Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1780
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	24 Feb 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 9
Source	LDS Film 1656377
Parent Of	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019622&Relationship=Baptised



