

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062447
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Gilchrist
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Crosshall St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1848
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Parker; Martha Price, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 231, Entry 461
Source	LDS Film 1656509
Witnessed By	Thomas Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062447&Relationship=Witness_1
Witnessed By	Martha Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062447&Relationship=Witness_2
Married To	Millar Gilchrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062447&Relationship=Groom



