

Hannah Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036855
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lyon
Spouse's Occupation (As Documented)	Tallow chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Smithfield strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Date Of Child's Birth	29 May 1792
Register	Baptisms 1792, Page 260, Entry 629
Source	LDS Film 93833
Parent Of	Betty Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036855&Relationship=Baptised
Married To	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036855&Relationship=1stParent



