

Catharine Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090693
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wood
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Duckworth St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1817
Register	Baptisms 1816 - 1818, Page 33, Entry 164
Source	LDS film 1656378
Parent Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090693&Relationship=Baptised
Married To	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090693&Relationship=1stParent



