

Thomas Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049904
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stockdale
Gender	Male
Abode	Shaw's Brow
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	3 Jul 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 24
Source	LDS Film 1656195
Parent Of	Ann Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049904&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049904&Relationship=2ndParent



