

Sarah Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460368
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Atkinson
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Maguire St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 278, Entry 2222
Source	LDS Film 1656421 (and 1656422)
Parent	James Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460368&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460368&Relationship=2ndParent



