

Christopher Best	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066907
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Best
Gender	Male
Abode	Sir Thos Buildings
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Dec 1805
Register	Baptisms 1807, Page 336, Entry 1579
Source	LDS Film 93833
Parent Of	Thomas Fielding Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066907&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066907&Relationship=2ndParent



