

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 84, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015129&Relationship=Deceased



