

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1755
Witnesses	John MacCartney, (X); John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 8, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048289&Relationship=Groom
Witnessed Marriage Of	Esther Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048289&Relationship=Bride



