

William Liddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017936
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Liddell
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 165, Entry 29
Source	LDS Film 1656376
Parent Of	Willm. Liddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017936&Relationship=Deceased



