

Agnes Brodbelt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069141
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Brodbelt
Married Surname	Bibby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Oct 1809
Status	Spinster
Witnesses	John Bibby; Jenny Bonny
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 174, Entry 627
Source	LDS Film 1656015
Witnessed By	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069141&Relationship=Witness_1
Witnessed By	Jenny Bonny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069141&Relationship=Witness_2
Married To	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069141&Relationship=Groom



