

Ralph Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118444
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnes
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Apr 1815
Witnesses	Jane Preston; Ralph Barnes
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 186
Source	LDS Film 1468980
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118444&Relationship=Groom
Witnessed Marriage Of	Ellen Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118444&Relationship=Bride



