

Jaines Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007291
First Name (With Contractions)	Jaines
First Name (Without Contractions)	Jaines
Surname	Rawlinson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1745
Register	Burials 1737 - 1748, Page 173, Entry 3
Source	LDS Film 1656376
Parent	James Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007291&Relationship=1stParent



