

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Highfield Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1846, Page 107, Entry 3
Source	LDS Film 1656373
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165056&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165056&Relationship=2ndParent



