

Peter Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014921
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1760
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1754 - 1765, Page 79, Entry 14
Source	LDS Film 1656376
Married To	Rachel Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014921&Relationship=Deceased



