

Thomas Wallis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallis
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Wallis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010908&Relationship=Baptised



