

John Scofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scofield
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1719
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 38
Source	LDS Film 1656376
Parent Of	Jane Scofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001667&Relationship=Baptised



