

John Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	15 Nov 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 64
Source	LDS Film 1468979
Parent Of	Thomas Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420907&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420907&Relationship=2ndParent



