

Lewis Price Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235888
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Price
Surname	Ross
Parent's Occupation (As Documented)	Officer in H.M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 306, Entry 2447
Source	LDS Film 93887
Parent	Andrew Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235888&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235888&Relationship=2ndParent



