

William Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004739
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Barber
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1792
Witnesses	Wm. Barber; Thos. Wright
Marriage Type	Banns
Marrying Minister	J Shevell minr.
Register	Marriages 1789 - 1797, Page 69, Entry 2038
Source	LDS Film 1656149
Witnessed Marriage Of	Henry Freeborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004739&Relationship=Groom
Witnessed Marriage Of	Ann Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004739&Relationship=Bride



