

Eliza Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147800
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Roberts
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Ashton St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 366, Entry 2924
Source	LDS Film 2045907
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147800&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147800&Relationship=2ndParent



