

Ruth Pattisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033992
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Pattisson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Traffords lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1781
Register	Burials 1781 - 1784, Page 53, Entry 20
Source	LDS Film 93913
Parent	Solomon Pattisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033992&Relationship=1stParent



