

Ellen Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011444
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barrow
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1753
Register	Burials 1749 - 1754, Page 168, Entry 2
Source	LDS Film 1656376
Parent	Peter Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011444&Relationship=1stParent



