

Henry Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110164
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Gardeners Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1824
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1823 - 1825, Page 215, Entry 1712
Source	LDS Film 1656418
Parent Of	Margaret Hughes Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110164&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110164&Relationship=2ndParent



