

Richard Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bainbridge
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Marybone
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 2, Entry 11
Source	LDS film 1656378
Parent	William Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096358&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096358&Relationship=2ndParent



