

Jeremiah Coglan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125482
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Coglan
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Apr 1797
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	25 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 16
Source	LDS Film 1468979



