

William Groom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Groom
Gender	Male
Abode	Newington, Liverpool
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Dec 1839
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	full age
Status	Bachelor
Witnesses	John Groom; Jane Rigby
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 102, Entry 204
Source	LDS Film 1546289
Witnessed By	John Groom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120407&Relationship=Witness_1
Witnessed By	Jane Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120407&Relationship=Witness_2
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120407&Relationship=Bride



