

James Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017722
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finch
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 159, Entry 22
Source	LDS Film 1656376
Parent Of	James Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017722&Relationship=Deceased



